id,dt_tm,lang,retweet,name,body,lat,lon
514401920338100225,Tue Sep 23 13:12:29 +0000 2014,en,0,bradshawyvonne,Psychopaths in charge of our health care. Get Government and it's minions out of our life source. http://t.co/ggwI7RPwfm,,
514401921374113792,Tue Sep 23 13:12:29 +0000 2014,en,0,uncensnewsfeed,SICK OF OBAMACARE? Insurers say number of enrollees dropping  http://t.co/ACfdyjz47G #Usenet http://t.co/2AXXrZntZv,,
514401946296680449,Tue Sep 23 13:12:35 +0000 2014,en,0,LionelaZurita,Aca meta need for speed Shift,,
514401975824564224,Tue Sep 23 13:12:42 +0000 2014,en,0,BanyanCares,HHS: ACA crackdown on carriers saves billions.  http://t.co/gvzBPFwfWE,,
514401976533413888,Tue Sep 23 13:12:42 +0000 2014,en,0,BenefitsTexas,HHS: ACA crackdown on carriers saves billions.  http://t.co/mltLV6WA1Q,,
514401978177556480,Tue Sep 23 13:12:43 +0000 2014,en,0,EBSofMD,HHS: ACA crackdown on carriers saves billions.  http://t.co/gc2XAeLTGs,,
514401978886393856,Tue Sep 23 13:12:43 +0000 2014,en,0,PlatinumBCG,HHS: ACA crackdown on carriers saves billions.  http://t.co/i2VjOa2wqv,,
514401979964329984,Tue Sep 23 13:12:43 +0000 2014,en,1,mgdauber,RT @FFRNNU: #FFRNN #CLASSROOM #PJNET #TAXES The Hidden #Obamacare Taxes That  Will Crush The Middle Class #UNITEBLUE  http://t.co/33jbDrGSeQ,,
514401990466486273,Tue Sep 23 13:12:46 +0000 2014,en,1,LVNancy,RT @JudicialWatch: Judicial Watch's Tom Fitton: @HealthCareGov ACA Website Still is Not Secure: http://t.co/M8BZF2UvFI via @Newsmax_Media,,
514402011031543808,Tue Sep 23 13:12:51 +0000 2014,en,0,Suckmyohwait,Nic just sent me a 20 min video of her yelling 'ven aca' at the puppy &amp; at the end the puppy attacked her lmao,,
514402017939570688,Tue Sep 23 13:12:52 +0000 2014,en,0,TheFederalist1,The 15 Most Shocking Statements From ObamaCare Architect Ezekial Emannuel's 'Die at 75' Article http://t.co/CO8uz3NT2r,,
514402044749574145,Tue Sep 23 13:12:59 +0000 2014,en,0,STERLINGMHOLMES,Watch the U.S. Bomb Syria!; Louisiana Marriage Ban Unconstitutional; Obamacare Website Has Security Flaw: A.M. Links http://t.co/ZYugewbVOW,,
514402051715899392,Tue Sep 23 13:13:00 +0000 2014,en,1,waltermoore5,RT @rtoberl: Feds lack the data to determine how well key Obamacare provisions are working | http://t.co/JPodwJUXv3 http://t.co/PjnI0GSZsW,,
